﻿country,iso2c,country_code,year,RA_m,RA_g,RCB_m,RCB_g,RS_m,RS_g,Coord,Type,Govint,Peace,CoR,CoI,Level,Combi,BargCent,rAEB,Art,DR,FAV,WSSA,OCG,OCT,Index,EXT,Length,NMW,MWS,PACTNEG,PACTSIGN,AGRSIGN,AUT-W,AUT-NW,SPONSOR-W,SPONSOR-NW,ALL,PACTSTRUCT,PACTSCOPE,PACTTYPE,WAGE,NON-WAGE,PACTAPPLIES,AGRAPPLIES,WAGE_PROC,WAGE_MAX,TAX_BUDGET,WRK_HRS,EMPL_POL,EMPL_LEG,SOC_SEC,PENSIONS,TRAINING,UNION_RIGHTS,CONCERT,TC,BC,RI,WC,WC_STRUCT,WC_RIGHTS,WC_NEGOT,Sector,NECfs,ED,EDpriv,NUCfs ,ENUCfs,CF1_name,NAffCf1,ENAffCf1,MemCf1,CF2_name,NAffCf2,MemCf2,CF3_name,NAffCf3,MemCf3,CF4_name,NAffCf4,MemCf4,CF5_name,NAffCf5,MemCf5,CF6_name,NAffCf6,MemCf6,CF7_name,NAffCf7,MemCf7,CF8_name,NAffCf8,MemCf8,NindU,MindU,TNUnions,ETNUnions,TUM,NUM,NUM_s,WCB_new,WCB,Wstat,WSEE,WSEE_s,UD,UD_s,UnionCov,SEB,MEB,ExtE,UnadjCov,AdjCov,newCov,CovPriv,CovPub,ShCF1,ShCF2,ShCF3,ShCF4,ShCF5,ShCF6,ShCF7,ShCF8,DIV-pol,DIV-econ,DIV-sector,DIV-region,AFF-demarc,ExtConflict,IntConflict,CFwage,CFnonwage,CFcoord,CFrep,CFconsult,UNwage,UNnonwage,UNcoord,CFappt,CFagr,CFfin,CFfund,CFveto,CFpower,UNappt,UNagr,UNfin,UNfund,UNveto,UNpower,CONCconf,CONCunion,CENTconf,CENTunion,CENT,CENTratio,UM_fem,UD_fem,UD_male,UM_part-time,UD_part-time,UD_fulltime,UM_temp,UD_temp,UD_permanent,UM_manual,UD_manual,UD_nonmanual,UM_skilled,UD_skilled,UD_unskilled,UM_public,UD_private,UD_public,UM_small,UM_medium,UM_large,UD_small,UD_medium,UD_large,UM_foreign-born,UD_native,UD_foreign-born,UM_agr,UM_ind,UM_serv,UM_mining,UM_manuf,UM_metal,UM_util,UM_constr,UM_trade,UM_hotels,UM_transport,UM_finance,UM_bussines,UM_commercial,UM_socialserv,UM_publadmin,UM_educ,UM_health,UM_otherserv,UD_agr,UD_ind,UD_serv,UD_mining,UD_manuf,UD_metal,UD_util,UD_constr,UD_trade,UD_hotels,UD_transport,UD_finance,UD_business,UD_commercial,UD_socialserv,UD_publadmin,UD_educ,UD_health,UD_otherserv,UM_15-24,UM_25-54,UM_55-64,UM_65_more,UD_15-24,UD_25-54,UD_55-64,UD_65_more,UM_Edu1,UM_Edu2,UM_Edu3,UD_Edu1,UD_Edu2,UD_Edu3
Belgium,BE,56,1969,3,3,3,1,3,1,4,4,2,1,1,1,4,5,3.50,2,2,1,0,1,0,0,1,3,24.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,1,1,2,3, ,,3,2.2,CSC,17,5.9,950.2,FGBT,14,824.0,CGLSB,0,105.3,,,,,,,,,,,,,,,,,,31,13.1,"1,879.5","1,216.1",,,,,"2,897",,42.0, , ,,,, , ,, , ,0.51,0.44,0.06,,,,,,1,0,0,0,3,1,1,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,1,0.0,1.0,0.5,1,0.7,0.451,0.169,0.368,0.344,0.712,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1970,3,3,3,1,3,1,4,4,2,1,1,1,4,5,3.50,2,2,1,0,1,0,0,1,3,24.0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,2,1,1,2,3, ,,3,2.2,CSC,17,5.9,965.2,FGBT,14,837.5,CGLSB,0,106.3,,,,,,,,,,,,,,,,,,31,13.0,"1,909.0","1,230.6",,,,,"2,925",,42.1, , ,,,,75.0,85.0,, , ,0.51,0.44,0.06,,,,,,1,0,0,0,3,1,1,0,1,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,1,0.0,1.0,0.5,1,0.7,0.451,0.170,0.368,0.345,0.713,1.1,,,,,,,,,,67.5,,,,,,21.5,37.5,75.4,,,,,,,,,,0.6,63.2,36.3,2.7,52.6,17.9,,7.9,5.9,,10.3,2.2,,18.4,17.9,,,,,38.9,54.7,31.3,,53.6,,,35.8,22.5,,53.5,17.6,,31.7,45.0,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1971,3,3,3,1,3,1,4,4,2,1,1,1,4,5,3.70,2,1,1,0,1,0,0,1,3,24.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,3, ,,3,2.0,CSC,17,5.9,995.5,FGBT,14,881.2,CGLSB,0,17.2,,,,,,,,,,,,,,,,,,31,11.9,"1,893.9","1,305.6",,,,,"2,972",,43.9, , ,,,, , ,, , ,0.53,0.47,0.01,,,,,,1,0,0,0,3,1,1,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.493,0.170,0.385,0.292,0.676,1.3,,,,,,,,,,,54.0,18.5,,,,, , ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1972,3,3,3,1,3,1,4,4,2,1,1,1,4,5,3.70,2,1,1,0,1,0,0,1,3,12.0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,3, ,,3,2.2,CSC,17,5.8,"1,046.4",FGBT,13,928.3,CGLSB,0,128.2,,,,,,,,,,,,,,,,,,30,13.0,"2,102.9","1,394.8",,,,,"2,981",,46.8, , ,,,, , ,, , ,0.50,0.44,0.06,,,,,,1,0,0,0,3,1,1,0,1,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.446,0.173,0.366,0.294,0.660,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1973,3,3,3,1,3,1,4,4,2,1,1,1,4,5,3.70,2,1,1,0,1,0,0,1,3,12.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,2, ,,3,2.3,CSC,17,5.8,"1,078.8",FGBT,13,968.6,CGLSB,0,139.1,,,,,,,,,,,,,,,,,,30,13.0,"2,186.5","1,452.0",,,,,"3,028",,48.0, , ,,,, , ,, , ,0.49,0.44,0.06,,,,,,1,0,0,0,3,1,1,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.444,0.173,0.365,0.294,0.659,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1974,3,3,3,2,3,1,4,4,2,1,1,1,4,5,3.70,2,1,1,0,1,0,0,1,3,12.0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,2, ,,3,2.3,CSC,17,5.7,"1,142.1",FGBT,13,"1,003.5",CGLSB,0,150.0,,,,,,,,,,,,,,,,,,30,13.0,"2,295.6","1,519.8",,,,,"3,094",,49.1, , ,,,,77.0,88.0,, , ,0.50,0.44,0.07,,,,,,1,0,0,0,3,1,1,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.443,0.174,0.365,0.295,0.659,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1975,3,3,3,2,3,1,4,4,2,1,1,1,4,5,3.80,2,1,1,0,0,0,0,1,3,12.0,2,3,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,2, ,,3,2.3,CSC,17,5.7,"1,201.7",FGBT,13,"1,062.6",CGLSB,0,161.0,,,,,,,,,,,,,,,,,,30,13.0,"2,425.3","1,580.8",,,,,"3,048",,51.9, , ,,,,,90.0,, , ,0.50,0.44,0.07,,,,,,1,0,0,0,3,1,1,0,1,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.442,0.174,0.364,0.295,0.659,1.2,,,,,,,,,,63.5,,,,,,21.8,47.2,80.8,,,,,,,,,,0.7,60.6,38.6,1.9,51.3,18.4,,7.4,6.6,,10.8,2.9,,20.3,18.3,,,,,65.1,70.8,37.6,,69.3,,,43.1,28.9,,62.5,25.1,,39.3, ,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1976,3,3,3,2,3,1,5,6,5,1,1,1,3,5,2.60,2,1,1,0,1,0,1,0,3,12.0,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,2, ,,3,2.3,CSC,17,5.7,"1,234.7",FGBT,13,"1,078.8",CGLSB,0,171.9,,,,,,,,,,,,,,,,,,30,13.0,"2,485.4","1,620.8",,,,,"3,034",,53.4, , ,,,,, ,, , ,0.50,0.43,0.07,,,,,,1,0,0,0,3,1,1,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.440,0.175,0.363,0.296,0.659,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1977,3,3,3,2,3,1,2,3,3,1,1,1,3,3,2.70,2,1,1,0,1,0,0,1,3,12.0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,2, ,,3,2.3,CSC,17,5.7,"1,259.8",FGBT,13,"1,093.2",CGLSB,0,182.8,,,,,,,,,,,,,,,,,,30,13.0,"2,535.8","1,642.9",,,,,"3,023",,54.3, , ,,,,, ,, , ,0.50,0.43,0.07,,,,,,1,0,0,0,3,1,1,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.438,0.176,0.362,0.297,0.659,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1978,3,3,3,2,3,1,2,3,3,1,1,1,3,2,2.60,3,1,1,0,1,0,0,1,3,12.0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,2, ,,3,2.3,CSC,17,5.9,"1,274.6",FGBT,13,"1,063.1",CGLSB,0,193.8,,,,,,,,,,,,,,,,,,30,13.5,"2,531.5","1,613.6",,,,,"3,021",,53.4, , ,,,,, ,, , ,0.50,0.42,0.08,,,,,,1,0,0,0,3,1,1,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.436,0.170,0.362,0.292,0.653,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1979,3,3,3,2,3,1,2,3,3,1,1,1,3,2,2.60,3,1,1,0,1,0,0,1,3,12.0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,2, ,,3,2.2,CSC,17,5.6,"1,293.3",FGBT,12,"1,112.4",CGLSB,0,108.4,,,,,,,,,,,,,,,,,,29,12.2,"2,514.1","1,630.3",,,,,"3,050",,53.5, , ,,,,, ,, , ,0.51,0.44,0.04,,,,,,1,0,0,0,3,1,1,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.462,0.178,0.372,0.298,0.671,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1980,3,3,3,2,3,3,2,3,3,1,1,1,3,2,2.60,3,1,1,0,1,0,0,1,3,12.0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,2, ,,3,2.3,CSC,19,5.5,"1,318.8",FGBT,12,"1,126.8",CGLSB,0,199.5,,,,,,,,,,,,,,,,,,31,12.7,"2,645.1","1,651.0",,,,,"3,051",,54.1, , ,13.0,83.0,,,96.0,, , ,0.50,0.43,0.08,,,,,,1,0,0,0,3,2,1,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.436,0.181,0.362,0.301,0.662,1.2,,,,,,,,,,61.4,,,,,,22.5,49.3,81.2,,,,,,,,,,0.8,58.7,40.5,1.9,49.0,16.9,,7.8,7.2,,11.1,3.2,,21.5,19.0,,,,,88.1,82.5,36.9,,79.8,,,47.2,32.2,,62.6,25.8,,41.0, ,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1981,3,3,3,2,3,3,5,5,5,1,1,1,5,7,4.90,1,1,1,0,0,0,0,1,3,12.0,2,5,1,0,1,0,0,1,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,2, ,,3,2.3,CSC,19,5.6,"1,339.1",FGBT,12,"1,126.7",CGLSB,0,210.3,,,,,,,,,,,,,,,,,,31,12.8,"2,676.1","1,588.0",,,,,"2,976",,53.4, , ,,,,,96.0,, , ,0.50,0.42,0.08,,,,,,1,0,0,0,3,2,1,1,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.434,0.180,0.361,0.300,0.661,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1982,3,3,3,2,3,3,5,6,5,1,1,1,5,4,4.80,1,1,1,0,0,0,1,1,3,12.0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,3, ,,3,2.3,CSC,19,5.6,"1,347.4",FGBT,12,"1,124.1",CGLSB,0,210.0,,,,,,,,,,,,,,,,,,31,12.9,"2,681.5","1,524.0",,,,,"2,924",,52.1, , ,,,,, ,, , ,0.50,0.42,0.08,,,,,,1,0,0,0,3,2,2,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.434,0.178,0.361,0.298,0.659,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1983,3,3,3,2,3,3,5,6,5,1,1,1,5,4,4.70,3,1,1,0,0,0,0,1,3,12.0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,3, ,,3,2.3,CSC,18,5.6,"1,340.0",FGBT,12,"1,106.0",CGLSB,0,209.2,,,,,,,,,,,,,,,,,,30,13.0,"2,655.2","1,494.0",,,,,"2,879",,51.9, , , ,,,, ,, , ,0.50,0.42,0.08,,,,,,1,0,0,0,3,2,2,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.434,0.177,0.361,0.297,0.658,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1984,3,3,3,2,3,3,5,6,5,1,1,1,5,4,4.70,3,1,1,0,0,0,0,1,3,12.0,2,5,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,3, ,,3,2.3,CSC,18,5.7,"1,337.5",FGBT,12,"1,115.3",CGLSB,0,209.9,,,,,,,,,,,,,,,,,,30,13.2,"2,662.7","1,490.0",,,,,"2,867",,52.0, , ,,,,, ,, , ,0.50,0.42,0.08,,,,,,1,0,0,0,3,2,2,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.434,0.175,0.361,0.296,0.657,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1985,3,3,3,2,3,3,5,6,5,1,1,1,5,4,4.70,3,1,1,0,0,0,0,1,3,12.0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,3, ,,3,2.3,CSC,18,5.7,"1,365.2",FGBT,12,"1,097.6",CGLSB,0,210.9,,,,,,,,,,,,,,,,,,30,13.2,"2,673.7","1,511.0",,,,,"2,883",,52.4, , ,,,,,96.0,, , ,0.51,0.41,0.08,,,,,,1,0,0,0,3,2,2,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.435,0.174,0.361,0.295,0.656,1.2,,,,,,,,,,60.4,,,,,,21.3,48.5,74.4,,,,,,,,,,0.8,57.3,41.8,1.8,48.0,16.5,,7.5,8.2,,11.0,3.7,,22.9,18.9,,,,,75.6,89.4,34.1,,81.2,,,63.1,33.6,,59.2,24.1,,39.3, ,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1986,3,3,3,2,3,3,5,5,4,1,1,1,5,5,4.60,3,1,1,0,1,0,0,1,3,24.0,2,5,0,0,1,0,0,1,1,1,5,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,2,1,2,2,3,2,1,2,3, ,,3,2.3,CSC,18,5.7,"1,385.9",FGBT,12,"1,036.0",CGLSB,0,211.0,,,,,,,,,,,,,,,,,,30,13.0,"2,632.9","1,495.0",,,,,"2,901",,51.5, , ,,,,, ,, , ,0.53,0.39,0.08,,,,,,1,0,0,0,3,1,2,1,1,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.438,0.175,0.363,0.296,0.658,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1987,3,3,3,2,3,3,4,5,4,1,1,1,4,5,3.60,3,1,1,0,1,0,0,1,3,24.0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,3, ,,3,2.3,CSC,18,5.7,"1,397.9",FGBT,12,"1,029.1",CGLSB,0,212.7,,,,,,,,,,,,,,,,,,30,13.0,"2,639.7","1,503.0",,,,,"2,911",,51.6, , ,,,,, ,, , ,0.53,0.39,0.08,,,,,,1,0,0,0,3,1,2,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.439,0.175,0.363,0.296,0.659,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1988,3,3,3,2,3,3,4,5,4,1,1,1,5,5,4.60,3,1,1,0,1,0,0,1,3,24.0,2,3,0,0,1,0,0,1,1,1,5,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,2,1,2,2,3,2,1,2,3, ,,3,2.3,CSC,16,5.7,"1,400.2",FGBT,12,"1,005.4",CGLSB,0,211.0,,,,,,,,,,,,,,,,,,28,12.9,"2,616.6","1,505.0",,,,,"2,955",,50.9, , , , ,,, ,, , ,0.54,0.38,0.08,,,,,,1,0,0,0,3,1,2,1,1,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.440,0.176,0.364,0.297,0.660,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1989,3,3,3,2,3,3,4,5,4,1,1,1,4,5,3.60,3,1,1,0,1,0,0,1,3,24.0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,3, ,,3,2.3,CSC,16,5.7,"1,424.7",FGBT,12,"1,028.1",CGLSB,0,213.0,,,,,,,,,,,,,,,,,,28,12.9,"2,665.8","1,588.0",,,,,"3,005",,52.8, , ,,,,, ,, , ,0.53,0.39,0.08,,,,,,1,0,0,0,3,1,2,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.441,0.176,0.364,0.297,0.660,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1990,3,3,3,2,3,3,4,5,4,1,1,1,5,5,4.60,3,1,1,0,1,0,0,1,3,24.0,2,3,0,0,1,0,0,1,1,1,5,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,2,1,2,2,3,2,1,2,4, ,,3,2.3,CSC,20,5.6,"1,431.3",FGBT,11,"1,075.4",CGLSB,0,213.1,,,,,,,,,,,,,,,,1,,32,12.9,"2,719.8","1,646.0",,,,,"3,051",,53.9, , ,,,,,96.0,,92.0,100.0,0.53,0.40,0.08,,,,,,1,0,0,0,3,1,2,1,1,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.439,0.177,0.363,0.297,0.661,1.2,,,,,,,,,,59.9,,,,,,19.7,51.6,66.4,,,,,,,,,,1.0,56.3,42.8,1.1,47.4,15.7,,7.8,9.4,,10.7,4.1,,24.2,18.6,,,,,91.4,96.7,34.8,,86.5,,,58.5,35.3,,60.3,22.2,,38.5, ,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1991,3,3,3,2,3,3,4,5,4,1,1,1,4,5,3.60,3,1,1,0,1,0,0,1,3,24.0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,4, ,,3,2.3,CSC,20,5.6,"1,461.9",FGBT,11,"1,078.3",CGLSB,0,213.1,,,,,,,,,,,,,,,,1,,32,12.6,"2,753.3","1,658.0",,,,,"3,051",,54.3, , ,,,,, ,, , ,0.53,0.39,0.08,,,,,,1,0,0,0,3,1,2,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.441,0.180,0.364,0.300,0.664,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1992,3,3,3,2,3,3,4,5,4,1,1,1,5,5,4.60,3,1,1,0,1,0,0,1,3,24.0,2,3,0,0,1,0,0,1,1,1,5,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,2,1,2,2,3,2,1,2,4, ,,3,2.3,CSC,20,5.5,"1,511.4",FGBT,11,"1,081.3",CGLSB,0,213.9,,,,,,,,,,,,,,,,1,,32,12.4,"2,806.6","1,651.0",,,,,"3,039",,54.3, , ,,,,, ,, , ,0.54,0.39,0.08,,,,,,1,0,0,0,3,1,2,1,1,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.444,0.182,0.365,0.302,0.667,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,55.3,43.7,0.9,46.4,15.0,,8.0,9.8,,11.0,4.3,,25.1,18.6,,,,,91.7,98.0,35.3,,92.9,,,60.3,37.9,,64.3,23.9,,41.2, ,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1993,3,3,3,2,3,3,4,5,4,1,1,1,5,5,4.60,3,1,1,0,1,0,0,1,3,24.0,2,3,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,1,2,4, ,,3,2.2,CSC,21,5.4,"1,546.4",FGBT,10,"1,117.3",CGLSB,0,214.7,,,,,,,,,,,,,,,,1,,32,12.2,"2,878.4","1,649.0",,,,,"3,000",,55.0, , ,,,,, ,, , ,0.54,0.39,0.07,,,,,,1,0,0,0,3,1,2,0,0,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.445,0.184,0.365,0.303,0.669,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,54.9,44.1,,,,,,,,,,,,,,,,,90.1,99.9,35.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Belgium,BE,56,1994,3,3,3,2,3,3,5,5,4,1,1,1,5,5,4.60,3,1,1,0,1,0,0,1,3,24.0,2,3,0,0,1,0,0,1,1,1,5,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,2,1,2,2,3,2,1,2,4, ,,3,2.2,CSC,21,5.3,"1,578.1",FGBT,10,"1,117.4",CGLSB,0,215.3,,,,,,,,,,,,,,,,1,,32,11.8,"2,910.8","1,635.0",,,,,"2,992",,54.6, , ,,,,, ,, , ,0.54,0.38,0.07,,,,,,1,0,0,0,3,1,2,1,1,1,1,1,1,1,1,0.0,0.5,0.0,0.5,0.5,0.3,0,0.0,1.0,0.5,1,0.5,0.447,0.190,0.366,0.308,0.674,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
